checkThis;excelSource;officiallyDiplomaticYN;scanReference;volume;pagePubFirst;pagePubLast;letterArchiveFileNumber;letterArchiveFileFromFolioNumber;letterArchiveFileToFolioNumber;letterInsertionDateYear;letterInsertionDateMonth;letterInsertionDateDay;letterOriginalDateYear;letterOriginalDateMonth;letterOriginalDateDay;originalLetterAvailableYN;sealedYN;originalLanguage;translatedInto;letterSourceModern1;letterSourceModern2;letterSourceModern3;letterSourceModern4;letterSourceModern5;letterSourceModern6;letterSourceModern7;letterSourceModern8;letterSourceModern9;letterSourceModern10;letterSourceModern11;letterSourceModern12;letterSourceModern13;letterSourceModern14;letterSourceModern15;letterSourceModern16;letterSourceModern17;letterSourceModern18;letterSourceModern19;letterSourceModern20;letterSourceModern21;letterDestinationModern1;letterDestinationModern2;letterDestinationModern3;letterDestinationModern4;letterDestinationModern5;letterDestinationModern6;letterDestinationModern7;letterDestinationModern8;letterDestinationModern9;letterDestinationModern10;letterDestinationModern11;letterDestinationModern12;letterDestinationModern13;letterDestinationModern14;letterDestinationModern15;letterDestinationModern16;letterDestinationModern17;letterDestinationModern18;letterDestinationModern19;letterRulerNameOriginal;letterRulerNameModern1;letterRulerNameModern2;letterRulerNameModern3;letterRulerNameModern4;letterRulerNameModern5;letterRulerNameModern6;letterRulerNameModern7;letterRulerNameModern8;letterRulerNameModern9;letterRulerNameModern10;letterRulerNameModern11;letterRulerNameModern12;letterRulerNameModern13;letterRulerNameModern14;letterRulerNameModern15;letterRulerNameModern16;notes
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=143;;;;3578;143;146;1805;7;20;1804;9;20;N;N;Malay;Dutch;Kupang;;;;;;;;;;;;;;;;;;;;Timor;Batavia;;;;;;;;;;;;;;;;;;;de Coningen en regenten van coupang op Timor;Lords of Kupang;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=147;;;;3578;147;150;1805;7;20;1804;9;26;N;N;Malay;Dutch;Amarasi;;;;;;;;;;;;;;;;;;;;Timor;Batavia;;;;;;;;;;;;;;;;;;;radja Amarassie Niay Kierie op Timor;Kiri Lote ;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=151;;;;3578;151;154;1805;7;20;1804;9;10;N;N;Arabic Malay;Dutch;Solor;Lohayong;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;het Sengadjie van Lowayang op Timor;Sangaji Lohayong;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=155;;;;3578;155;158;1805;7;20;1804;9;1;N;N;Arabic Malay;Dutch;Solor;Lamakera;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;het Sengadjie van Lamakeira op Timor;Sangaji Lamakera;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=159;;;;3578;159;162;1805;7;20;1804;9;15;N;N;Malay;Dutch;Kupang;;;;;;;;;;;;;;;;;;;;Timor;Batavia;;;;;;;;;;;;;;;;;;;de Coningen van Coupang op Timor;Lords of Kupang;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=163;;;;3578;163;166;1805;10;18;1805;9;8;N;N;Arabic Malay;Dutch;Bima;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coning van Bima;Sultan Abdul Hamid    ;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=167;;;;3578;167;170;1805;11;18;1805;10;13;N;N;Arabic Malay;Dutch;Banjarmasin;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coning van Banjar;Sultan Sulaiman Saidullah;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=171;;;;3578;171;174;1805;11;18;1805;9;20;N;N;Arabic Malay;Dutch;Solor;Lohayong;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;het Sengadjie van Lowayang op Timor;Sangaji Lohayong;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=175;;;;3578;175;178;1805;11;18;1805;9;10;N;N;Arabic Malay;Dutch;Ternate;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coning van Ternaten;Muhammad Yasin;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=179;;;;3578;179;182;1805;11;18;1805;9;9;N;N;Malay;Dutch;Savu;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Hoofd Regent van Savo ten Eylande Timor;Lords of Savu;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=183;;;;3578;183;186;1805;11;18;1805;9;20;N;N;Arabic Malay;Dutch;Solor;Lamakera;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;het Sengadjie van Lamakeira tot Coupang;Sangaji Lamakera;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=187;;;;3578;187;190;1805;11;18;1805;9;20;N;N;Malay;Dutch;Rote;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;de gesamentlyke Koningen en Regenten ten Eylande Rotty;;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=191;;;;3578;191;194;1805;11;18;1805;9;20;N;N;Malay;Dutch;Kupang;;;;;;;;;;;;;;;;;;;;Timor;Batavia;;;;;;;;;;;;;;;;;;;de Koningen en regenten van Coupang op Timor;Lords of Kupang;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=195;;;;3578;195;200;1805;11;18;1805;9;20;N;N;Arabic Malay;Dutch;Banjarmasin;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coning van Banjer;Sultan Sulaiman Saidullah;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=201;;;;3578;201;204;1805;11;18;1805;7;25;N;N;Arabic Malay;Dutch;Banjarmasin;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coning van Banjar;Sultan Sulaiman Saidullah;;;;;;;;;;;;;;;;
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=205;;;;3578;205;206;1794;2;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Table of contents
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=207;;;;3578;207;210;1794;2;24;1794;2;1;N;N;Arabic Malay;Dutch;Padang;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Panglima Radja en de Twaalf Panghoelos van Padang;Panglima Raja Dihilir;Lords of Padang;;;;;;;;;;;;;;;
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=211;;;;3578;211;214;1794;2;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Letter from an official of Banjar to Johannes Sieberg
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=215;;;;3578;215;218;1794;11;25;1794;7;27;N;N;Arabic Malay;Dutch;Bima;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Koning en Ryksgrooten van Bima;Sultan Abdul Hamid    ;Lords of Bima;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=219;;;;3578;219;222;1794;10;6;1794;9;4;N;N;Arabic Malay;Dutch;Bima;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coning van Bima;Sultan Abdul Hamid    ;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=223;;;;3578;223;226;1794;10;31;1794;10;3;N;N;Arabic Malay;Dutch;Buton;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;Padoeka anak-indah Sirie Sulthaan Mohidien, Coning van Boeton beneevens zyne ryksgrooten;Sultan La Kopuru ;Lords of Buton;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=227;;;;3578;227;228;1794;11;11;1794;5;27;N;N;Arabic Malay;Dutch;Banjarmasin;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Sulthaan en de Radjas van Bandjar;Sultan Sulaiman Saidullah;Lords of Banjarmasin;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=229;;;;3578;229;234;1794;11;11;1794;9;20;N;N;Malay;Dutch;Rote;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;de koningen en regenten ten Eilande Rotty;Lords of Rote;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=235;;;;3578;235;238;1794;11;11;1794;9;3;N;N;Arabic Malay;Dutch;Solor;Lamakera;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;het Sengadjie en de orang toas van Lamakeira ten eilande Solor;Sangaji Lamakera;Orang Tua's of Lamakera;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=239;;;;3578;239;242;1794;11;11;1794;9;20;N;N;Malay;Dutch;Timor;;;;;;;;;;;;;;;;;;;;Timor;Batavia;;;;;;;;;;;;;;;;;;;de Koningen en regenten van Timor;Lords of Timor;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=243;;;;3578;243;246;1794;11;11;;;;N;N;Malay;Dutch;Savu;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;de koningen en regenten van Timor ten eilande Savo;Lords of Savu;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=247;;;;3578;247;250;1794;11;22;1794;6;27;N;N;Arabic Malay;Dutch;Pontianak;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;Padoeka Sirie Sulthaan ebenoe sjarieff Abdul Rachman ebenoe Habieb Hoessien aldakry coning van Pontianak en Sassangah;Syarif Abdurrahman Al-Qadri ;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=251;;;;3578;251;274;1794;11;21;1794;9;15;N;N;Arabic Malay;Dutch;Ternate;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den koning en Ryksgrooten van Ternaten;Akharal;Lords of Ternate;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=275;;;;3578;275;278;1794;11;24;1794;9;15;N;N;Arabic Malay;Dutch;Ternate;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coning van Ternaten;Akharal;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=279;;;;3578;279;288;1794;11;24;1794;9;10;N;N;Arabic Malay;Dutch;Tidore;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coning en gesamentlyke Mantries van Tidorie;Sultan Hairul Alam Kamaluddin Asgar ;Lords of Tidore;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=289;;;;3578;289;292;1794;11;24;1794;9;23;N;N;Arabic Malay;Dutch;Tidore;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Koninge en Ryksgroorwn van Tidorie;Sultan Hairul Alam Kamaluddin Asgar ;Lords of Tidore;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=293;;;;3578;293;296;1794;11;24;;;;N;N;Arabic Malay;Dutch;Bacan;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;de Batch [...] D jo Magaaa ... Hoofd tot Ternaten;Lords of Ternate;;;;;;;;;;;;;;;;
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=299;;;;3578;299;299;1794;3;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Cover page
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=299;;;;3578;299;300;1805;3;7;1805;2;9;N;N;Arabic Malay;Dutch;Palembang;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;tommonggong Astra Nandita op Palembang;Tumenggung Astranandita;;;;;;;;;;;;;;;;
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=300;;;;3578;300;301;1805;3;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Malay handwriting
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=301;;;;3578;301;303;1805;4;24;1805;2;18;N;N;Arabic Malay;Dutch;Banjarmasin;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coning van banjar;Sultan Sulaiman Saidullah;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=303;;;;3578;303;305;1805;4;24;1805;2;18;N;N;Arabic Malay;Dutch;Banjarmasin;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coning van Banjar;Sultan Sulaiman Saidullah;;;;;;;;;;;;;;;;
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=305;;;;3578;305;306;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence with the resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=306;;;;3578;306;306;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence with the resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=307;;;;3578;307;307;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence with the resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=307;;;;3578;307;308;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Malay writing
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=308;;;;3578;308;308;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=308;;;;3578;308;309;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=309;;;;3578;309;310;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=310;;;;3578;310;310;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=311;;;;3578;311;311;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=311;;;;3578;311;311;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=312;;;;3578;312;312;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=312;;;;3578;312;312;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=313;;;;3578;313;313;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=313;;;;3578;313;314;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=314;;;;3578;314;314;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=314;;;;3578;314;314;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=315;;;;3578;315;315;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=315;;;;3578;315;316;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=316;;;;3578;316;316;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=316;;;;3578;316;317;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=317;;;;3578;317;318;1805;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Correspondence thewith resident of Banjarmasin
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=318;;;;3578;318;320;1805;7;20;1805;2;20;N;N;Malay;Dutch;Kupang;;;;;;;;;;;;;;;;;;;;Timor;Batavia;;;;;;;;;;;;;;;;;;;de Coningen en regenten van Coepang op Timor;Lords of Timor;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=320;;;;3578;320;322;1805;7;20;1805;9;15;N;N;Malay;Dutch;;Kupang;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;de Coningen en regenten van Coepang op Timor;Lords of Timor;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=322;;;;3578;322;322;1805;7;20;1805;9;10;N;N;Arabic Malay;Dutch;Solor;Lohayong;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;het Sengadjie van Lowayang op Timor;Sangaji Lohayong;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=323;;;;3578;323;323;1805;7;20;1805;9;1;N;N;Arabic Malay;Dutch;Solor;Lamakera;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;het Sengadjie van Lamakeira tot Coupang;Sangaji Lamakera;;;;;;;;;;;;;;;;
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=323;;;;3578;323;326;1805;7;20;1805;9;26;N;N;Malay;Dutch;Amarasi;;;;;;;;;;;;;;;;;;;;Timor;Batavia;;;;;;;;;;;;;;;;;;;radja Amarassie Niay Kierie op Timor;Kiri Lote ;;;;;;;;;;;;;;;;
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=326;;;;3578;326;326;1805;7;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Malay writing
;Maarten1750_V10;N;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=326;;;;3578;326;328;1805;7;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Letter from the Sultan of Bima to the 'oppercoopman Braam'
;Maarten1750_V10;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-3578?page_number=329;;;;3578;329;330;1805;10;8;1805;9;8;N;N;Arabic Malay;Dutch;Bima;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coning en de ryksgrooten van Bima;Sultan Abdul Hamid    ;Lords of Bima;;;;;;;;;;;;;;;
