checkThis;excelSource;continent;region;regionAlternativeName;location;locationAlternativeName1;locationAlternativeName2;locationAlternativeName3;place;reference;exact;latitude;longitude
del;Simon1625_V15;South East Asia;Java/Bali;;Semarang;;;;Fort Prins van Oranje;;Y;-6.966672;110.423603
keep;Maarten1683_V45;South East Asia;Moluccas;;Seram;Ceram;;;;;N;-3.323058;129.360222
del;Maarten1750_V10;South East Asia;Moluccas;;Seram;Ceram;;;;;N;-3.323058;129.360222
nodipl_del;Simon1625_V15;South East Asia;Java/Bali;;Seruni;;;;;;Y;-6.292094;106.966782
nodipl_del;Simon1625_V15;European Settlement;;;Shiraz;;;;;;Y;29.598729;52.575588
nodipl_del;Simon1625_V15;South East Asia;Sulawesi;;Siau;;;;Point of Rubin;;Y;2.786608;125.413122
;Maarten1750_V10;South East Asia;Java/Bali;;Sidayu;;;;;;N;-6.986058;112.536429
;Maarten1683_V45;South East Asia;Sumatra;;Silebar;Selebar;;;;;Y;-3.843687;102.354918
keep;Maarten1683_V45;South East Asia;Sumatra;;Solok;;;;;;Y;-0.790036;100.658553
del;Simon1625_V15;South East Asia;Sumatra;;Solok;;;;;;Y;-0.790036;100.658553
keep;Maarten1683_V45;South East Asia;West- and East Nusa Tenggara;;Solor;;;;;;N;-8.487978;122.973846
del;Maarten1750_V10;South East Asia;West- and East Nusa Tenggara;Solor;Solor;;;;;;N;-8.466389;123.001667
del;Simon1625_V15;South East Asia;West- and East Nusa Tenggara;;Solor;;;;;;N;-8.448468;122.996122
keep;Maarten1683_V45;South East Asia;Timor;;Sonbai;;;;;;Y;-10.156895;123.620495
del;Maarten1750_V10;South East Asia;Timor;;Sonbai;;;;;;Y;-10.156895;123.620495
del;Simon1625_V15;South East Asia;Timor;;Sonbai;;;;;;Y;-10.156895;123.620495
;Maarten1750_V10;South East Asia;Timor;;Sonbai Besar;;;;;;N;-10.156896;123.620496
;Maarten1750_V10;South East Asia;Timor;;Sonbai Kecil;;;;;;N;-10.156897;123.620497
;Simon1625_V15;South East Asia;Thailand;Singora;Songkhla;;;;;See http://www.iias.nl/sites/default/files/IIAS_NL33_2829.pdf;Y;7.169759;100.602392
keep;Maarten1683_V45;South East Asia;Sulawesi;;Soppeng;;;;Kompleks Istana Datuk Soppeng, Watan Soppeng;;Y;-4.34987;119.885887
del;Maarten1750_V10;South East Asia;Sulawesi;;Soppeng;;;;Kompleks Istana Datuk Soppeng, Watan Soppeng;;Y;-4.34987;119.885887
;Maarten1750_V10;South East Asia;Timor;;Sorbian;Amfoan Timau;;;;;N;-9.506404;124.103668
keep;Maarten1683_V45;South East Asia;Timor;;Sorebeang;;;;;Geodata unreliable;N;-9.302015;124.830822
del;Maarten1750_V10;South East Asia;Timor;;Sorebeang;;;;;Geodata unreliable;N;-9.302015;124.830822
keep;Maarten1683_V45;South East Asia;Borneo;;Sukadana;;;;;;Y;-1.236188;109.957603
del;Maarten1750_V10;South East Asia;Borneo;;Sukadana;;;;;;Y;-1.236188;109.957603
del;Maarten1750_V10;South East Asia;Borneo;;Sukadana;;;;;;Y;-1.236188;109.957603
;Simon1625_V15;South East Asia;Java/Bali;;Sukadana;Bekasi;;;;;Y;-6.283981;107.105281
keep;Maarten1683_V45;South East Asia;Java/Bali;;Sukapura;;;;Salopa (Destroyed) and Leuwiloa, Sukaraja;;Y;-7.493861;108.284185
del;Simon1625_V15;South East Asia;Java/Bali;;Sukapura;;;;Salopa (Destroyed) and Leuwiloa, Sukaraja;;Y;-7.493861;108.284185
keep;Maarten1683_V45;South East Asia;Java/Bali;;Sukawati;;;;;;Y;-8.542562;115.32468
del;Maarten1750_V10;South East Asia;Java/Bali;Bali;Sukawati;Ubud;;;Puri Saren Agung;;Y;-8.507921;115.264169
;Maarten1750_V10;South East Asia;West- and East Nusa Tenggara;Savu;Sumba;;;;;;N;-9.699344;119.974053
keep;Maarten1683_V45;South East Asia;West- and East Nusa Tenggara;Bima;Sumbawa;;;;Istana Sultan Bima;;Y;-8.461593;118.748634
del;Maarten1750_V10;South East Asia;West- and East Nusa Tenggara;;Sumbawa;;;;Dalam Loka;Built in 1885;Y;-8.652305;117.359962
del;Simon1625_V15;South East Asia;West- and East Nusa Tenggara;Bima;Sumbawa;;;;Istana Sultan Bima;;Y;-8.461593;118.748634
keep;Maarten1683_V45;South East Asia;Java/Bali;;Sumedang;;;;Pendopo Sumedang;;Y;-6.859435;107.921498
del;Maarten1750_V10;South East Asia;Java/Bali;;Sumedang;;;;Pendopo Sumedang;;Y;-6.859435;107.921498
del;Simon1625_V15;South East Asia;Java/Bali;;Sumedang;;;;Pendopo Sumedang;;Y;-6.859435;107.921498
keep;Maarten1683_V45;South East Asia;Java/Bali;;Sumenep;;;;Keraton Sumenep;;Y;-7.00798;113.858718
del;Maarten1750_V10;South East Asia;Java/Bali;;Sumenep;;;;Keraton Sumenep;;Y;-7.00798;113.858718
del;Simon1625_V15;South East Asia;Java/Bali;;Sumenep;;;;Keraton Sumenep;;Y;-7.00798;113.858718
;Simon1625_V15;South East Asia;Java/Bali;;Sunda Strait;;;;;;N;-6.175109;105.346225
keep;Maarten1683_V45;South East Asia;Java/Bali;;Surabaya;;;;destroyed, now near Jalan Kramat Gantung;;Y;-7.248891;112.738973
del;Simon1625_V15;South East Asia;Java/Bali;;Surabaya;;;;destroyed, now near Jalan Kramat Gantung;;Y;-7.248891;112.738973
;Maarten1750_V10;South East Asia;Java/Bali;;Surakarta;Solo;;;Keraton Solo;;Y;-7.578269;110.827865
keep;Maarten1683_V45;South Asia;India/Ceylon;;Surat;;;;Nawab Palace Surat;;Y;21.085161;72.88255
del;Maarten1750_V10;South Asia;India/Ceylon;;Surat;;;;Nawab Palace Surat;;Y;21.085161;72.88255
del;Simon1625_V15;South Asia;India/Ceylon;;Surat;;;;Nawab Palace Surat;;Y;21.085161;72.88255
;Maarten1683_V45;South East Asia;Sumatra;;Susan;;;;UNKNOWN;Geodata unreliable;N;-1.813915;102.807386
keep;Maarten1683_V45;South East Asia;Timor;;Taebenu;Taibena;;;;;Y;-10.206051;123.720312
del;Maarten1750_V10;South East Asia;Timor;;Taebenu;;;;;;Y;-10.206051;123.720312
;Maarten1750_V10;South East Asia;West- and East Nusa Tenggara;Rote;Talae;;;;;;N;-10.768672;123.213677
nodipl_del;Simon1625_V15;South East Asia;Moluccas;;Taliabu;;;;;http://www.atlasofmutualheritage.nl/en/location/?id=664&tab=main;Y;-1.687325;124.752144
;Simon1625_V15;South East Asia;Sulawesi;;Talloq;Tallo;;;;;Y;-5.116314;119.434829
keep;Maarten1683_V45;South East Asia;West- and East Nusa Tenggara;;Tambora;;;;;Destroyed;Y;-8.244184;117.990387
del;Maarten1750_V10;South East Asia;West- and East Nusa Tenggara;;Tambora;;;;;Destroyed;Y;-8.244184;117.990387
del;Simon1625_V15;South East Asia;West- and East Nusa Tenggara;;Tambora;;;;;Destroyed;Y;-8.244184;117.990387
;Simon1625_V15;South East Asia;Sulawesi;;Tamparang;;;;;;Y;-5.168708;119.409959
;Maarten1750_V10;South East Asia;Sulawesi;;Tanette;Bulukumpa;;;;;N;-5.337832;120.130402
keep;Maarten1683_V45;South East Asia;Java/Bali;;Tangerang;;;;Pendopo Bupati Tangerang;;Y;-6.177297;106.629427
del;Simon1625_V15;South East Asia;Java/Bali;;Tangerang;;;;Pendopo Bupati Tangerang;;Y;-6.177297;106.629427
del;Maarten1683_V45;South East Asia;Borneo;;Tanjungpura;;;;Nasib Istana Panembahan Matan-Tanjungpura di Mulia Kerta;;Y;-1.870342;109.974133
keep;Maarten1750_V10;South East Asia;Borneo;;Tanjungpura;Matan/Sukadana;;;Nasib Istana Panembahan Matan-Tanjungpura di Mulia Kerta;;Y;-1.870342;109.974133
del;Simon1625_V15;South East Asia;Borneo;;Tanjungpura;;;;Nasib Istana Panembahan Matan-Tanjungpura di Mulia Kerta;;Y;-1.870342;109.974133
keep;Maarten1683_V45;South East Asia;Sumatra;;Tarusan;;;;;;Y;-1.264962;100.466546
del;Maarten1750_V10;South East Asia;Borneo;;Tarusan;;;;;;N;-1.363764;114.738039
del;Simon1625_V15;South East Asia;Sumatra;;Tarusan;;;;;;Y;-1.264962;100.466546
;Simon1625_V15;East Asia;Taiwan;Formosa;Tayouan;;;;Tayouan prison;;N;22.996152;120.158732
keep;Maarten1683_V45;South East Asia;Java/Bali;;Tegal;;;;Kantor Pemerintah Kota (Kota Tegal);;Y;-6.868274;109.138058
del;Maarten1750_V10;South East Asia;Java/Bali;;Tegal;;;;;;Y;-6.867491;109.138114
del;Simon1625_V15;South East Asia;Java/Bali;;Tegal;;;;Kantor Pemerintah Kota (Kota Tegal);;Y;-6.868274;109.138058
;Maarten1683_V45;South East Asia;Sumatra;;Telaga;;;;;;Y;0.001377;103.665398
;Simon1625_V15;South East Asia;Java/Bali;;Teluk Jakarta;;;;A modern term for the larger bay around Batavia. ;;N;-6.175419;106.827046
;Maarten1750_V10;South East Asia;Malaysian Peninsula;;Terengganu;;;;Istana Maziah;;Y;5.335851;103.137380
keep;Maarten1683_V45;South East Asia;West- and East Nusa Tenggara;Rote;Termanu;;;;;;Y;-10.726939;123.048599
del;Maarten1750_V10;South East Asia;West- and East Nusa Tenggara;Rote;Termanu;;;;;;Y;-10.726939;123.048599
del;Simon1625_V15;South East Asia;West- and East Nusa Tenggara;Rote;Termanu;;;;;;Y;-10.726939;123.048599
keep;Maarten1683_V45;South East Asia;Moluccas;;Ternate;;;;Keraton Kesultanan Ternate;;Y;0.800421;127.384237
del;Maarten1750_V10;South East Asia;Moluccas;;Ternate;;;;Keraton Kesultanan Ternate;;Y;0.800421;127.384237
del;Simon1625_V15;South East Asia;Moluccas;;Ternate;;;;Keraton Kesultanan Ternate;;Y;0.800421;127.384237
keep;Maarten1683_V45;South East Asia;West- and East Nusa Tenggara;Adonara;Terong;;;;;;Y;-8.390036;123.128896
del;Maarten1750_V10;South East Asia;West- and East Nusa Tenggara;Adonara;Terong;;;;;;Y;-8.390036;123.128896
;Maarten1750_V10;South Asia;India/Ceylon;;Thanjavur;;;;Thanjavur Maratha Palace Complex/Aranmanai;;Y;10.791508;79.135979
;Simon1625_V15;South Asia;India/Ceylon;;Thengapattanam;;;;;;Y;8.239113;77.172445
keep;Maarten1683_V45;South East Asia;West- and East Nusa Tenggara;Rote;Thie;Ti;;;;Geodata unreliable;N;-10.737979;123.135187
del;Maarten1750_V10;South East Asia;West- and East Nusa Tenggara;Rote;Thie;Ti;;;;Geodata unreliable;N;-10.737979;123.135187
;Maarten1750_V10;South East Asia;Thailand;Siam;Thonburi;Bangkok;;;Thonburi Palace/Phra Ratcha Wang Doem;;Y;13.743702;100.486028
keep;Maarten1683_V45;South East Asia;Moluccas;;Tidore;;;;Keraton Sultan Tidore;;Y;0.683942;127.404148
del;Maarten1750_V10;South East Asia;Moluccas;;Tidore;;;;Keraton Sultan Tidore;also knowns as Istana Thahulos [?];Y;0.683942;127.404148
del;Simon1625_V15;South East Asia;Moluccas;;Tidore;;;;Keraton Sultan Tidore;;Y;0.651652;127.442967
keep;Maarten1683_V45;South East Asia;Sumatra;;Tiku;;;;;;Y;-0.399371;99.921414
del;Simon1625_V15;South East Asia;Sumatra;;Tiku;;;;;;Y;-0.399371;99.921414
;Maarten1683_V45;South East Asia;Sumatra;;Timbangan;;;;;;Y;-3.198251;104.650504
del;Maarten1683_V45;South East Asia;Timor;;Timor;;;;;;N;-9.121598; 125.096363
keep;Maarten1750_V10;South East Asia;Timor;;Timor;;;;;;Y;-9.121598;125.096363
del;Maarten1750_V10;South East Asia;Timor;;Timor;;;;;;N;-9.121598;125.096363
del;Simon1625_V15;South East Asia;West- and East Nusa Tenggara;;Timor;;;;;;N;-9.801202;124.318301
;Maarten1750_V10;South East Asia;West- and East Nusa Tenggara;Savu;Timu;Dimu;;;;;N;-10.508010;121.079370
;Maarten1683_V45;South East Asia;Sumatra;;Toba;;;;;This is Toba is Padang, not to be confused with Tobo in the Moluccas;Y;-0.899282;100.434821
;Maarten1683_V45;South East Asia;Sulawesi;;Tobungku;;;;;�http://www.dbnl.org/tekst/_ned017198301_01/_ned017198301_01_0006.php;Y;-1.473001;123.461899
;Simon1625_V15;South East Asia;Vietnam;;Tonkin;Hanoi;;;Ho�ng Th�nh Th?ng Long;;Y;21.02723;105.853894
;Maarten1750_V10;South East Asia;Java/Bali;;Tuban;;;;Pendopo Tuban;;Y;-6.895675;112.067121
nodipl_del;Simon1625_V15;South East Asia;Sumatra;;Ujung Salang;;;;;;Y;2.7183104;95.785098
;Maarten1683_V45;South East Asia;Sumatra;;Ulakan;;;;;;Y;-0.690193;100.197861
;Maarten1683_V45;South East Asia;Java/Bali;;Utama;;;;;;Y;-7.317645;108.385694
nodipl_del;Simon1625_V15;South Asia;India/Ceylon;;Vellore;;;;;See K.V. Raman (2003) Sri Varadarajaswami Temple, Kanchi: A Study of Its History, Art and Architecture: 34;Y;12.915539;79.130015
;Simon1625_V15;South Asia;India/Ceylon;;Vengurla;Wingurla;;;;;Y;15.850305;73.631433
;Maarten1750_V10;South East Asia;Sulawesi;;Wajo;;;;Saoraja Mallangga;;Y;-4.139193 ;120.032653
;Maarten1683_V45;South East Asia;Java/Bali;;Wanayasa;;;;;;Y;-7.242291;109.750444
;Maarten1683_V45;South East Asia;West- and East Nusa Tenggara;Solor;Wasing;;;;;Geodata unreliable;N;-8.481415;122.981415
nodipl_del;Simon1625_V15;South Asia;India/Ceylon;;Wasiwaska;;;;;;N;13.051239;80.186981
nodipl_del;Simon1625_V15;South East Asia;Java/Bali;;Wates;;;;;"See De Graaf, Islamic States in Java; 209";Y;-6.956398;107.613790
;Maarten1683_V45;South East Asia;Java/Bali;;Watu Jaya;;;;Brebes;;Y;-6.867802;109.052709
keep;Maarten1750_V10;South East Asia;Timor;;Wehali;;;;;;N;-9.697551;124.865798
del;Maarten1750_V10;South East Asia;Timor;;Wehali;;;;;;N;-9.555118;124.901035
;Maarten1750_V10;South East Asia;Timor;;Wewiku;;;;;;N;-9.770641;124.769668
;Maarten1750_V10;South East Asia;Timor;;Wiwoki;;;;;Unknown;N;-9.906627;123.939514
;Simon1625_V15;East Asia;China;Fujian;Xiamen;Aimuy;;;;;Y;24.490914;118.083801
;Maarten1750_V10;South East Asia;Java/Bali;;Yogyakarta;;;;Keraton Ngayogyakerto Hadiningrat;;Y;-7.805284;110.364202
nodipl_del;Simon1625_V15;East Asia;China;;Yupinji;;;;;Near Fuzhou, but exact location unknown;N;26.129644;119.183109
